Title,Agreement_type,"Program stream",State/Territory,Agency,Start_date,End_date,Total_funding,Attachment
"Health Services - Project Agreement National Bowel Cancer Screen Program - Participant Follow-up Function","Project Agreement",,All,Health,2012-12-30,2016-06-30,$10.30m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Nat_bowel_f-up.pdf
"Health Services - Royal Darwin Hospital in respect of the National Critical Care and Trauma response Centre at Royal Darwin Hospital)","Project Agreement",,NT,Health,2006-03-09,2009-06-30,$61.40m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Royal_Darwin_Hosp_NT_IP.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Royal_Darwin_Hosp_NT_IP_variation.pdf"
"Heavy Vehicle Safety and Productivity Project (HVSPP)","Other Agreement Type",,"ACT, NSW, QLD, SA, TAS, WA, VIC",Infrastructure,,,,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/hvspp_cwth_ltr_offer_act.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/hvspp_cwth_ltr_offer_nsw.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/hvspp_cwth_ltr_offer_nt.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/hvspp_cwth_ltr_offer_qld.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/hvspp_cwth_ltr_offer_tas.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/hvspp_cwth_ltr_offer_sa.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/hvspp_cwth_ltr_offer_vic.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/hvspp_cwth_ltr_offer_wa.pdf"
"Home for the Matildas - high performance facility","FFA - Health","Home for the Matildas",VIC,Health,2021-12-16,2023-06-30,$15.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-12/Home%20for%20the%20Matildas_signed.pdf
"Hydrogen Energy Supply Chain Pilot Project","FFA - Environment","Hydrogen Energy Supply Chain Project",VIC,Industry,2018-04-26,2021-06-30,$50.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-05/hesc_project_agreement_pdf.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-05/hesc_project_agreement.docx"
"Implementing Water Reform in the Murray-Darling Basin","FFA - Environment","Implementing water reform in the Murray-Darling Basin","ACT, NSW, QLD, SA, VIC",Agriculture,2021-01-01,2021-06-30,$5.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-03/ffa_-_environement_schedule_on_implementing_water_reform_in_the_mdb_-_all_states.pdf
"Improving Asset Management in Indigenous Local Governments ‐ Queensland","Project Agreement",,QLD,Infrastructure,2012-06-20,2013-06-30,$0.32m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/improving_asset_management_PA_qld.pdf
"Improving Councils’ Asset and Financial Management Practices ‐ South Australia","Project Agreement",,SA,Infrastructure,2012-06-20,2013-06-30,$0.91m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/improving_councils_asset_PA_sa.pdf
"Indigenous Clearinghouse","National Partnership Agreement",,All,"Prime Minister and Cabinet",2010-03-01,2014-09-10,$5.20m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/indigenious_clearinghouse_NP.pdf
"Indigenous Health - Maternal and Child Health Services - Implementation Plan","Other Agreement Type",,All,Health,,,,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/maternal_child_health_services_pdf_agreement.pdf
"Indigenous Health - National Partnership Agreement - Closing the Gap in the Northern Territory","National Partnership Agreement",,NT,"Prime Minister and Cabinet",2011-05-31,2012-06-30,$335.41m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/closinggap_in_nt_np1.pdf
"Indigenous Health - National Partnership Agreement - Closing the Gap in the Northern Territory superseded","National Partnership Agreement",,NT,"Prime Minister and Cabinet",2009-07-28,2012-06-30,$209.80m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/np_closinggap_in_nt_superseded_0.pdf
"Indigenous Health - National Partnership Agreement - Closing the Gap: Indigenous Early Childhood Development","National Partnership Agreement",,All,"Prime Minister and Cabinet",2009-07-02,2014-06-30,$292.62m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/np_closing_the_gap_indig_early_childhood_dev.pdf
"Indigenous Health - National Partnership Agreement - Closing the Gap: Indigenous Early Childhood Development superseded 1-Jan-09 to 01-07-09","National Partnership Agreement",,All,"Prime Minister and Cabinet",2009-01-01,2009-07-01,$90.30m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/np_superseded_closinggap2_indig_early_childhood_0.pdf
"Indigenous Health - National Partnership Agreement on Closing the Gap in Indigenous Health Outcomes","National Partnership Agreement",,"ACT, NSW, NT, QLD, SA, WA, VIC","Prime Minister and Cabinet",2009-07-01,2013-06-30,"$1,580.00m",http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/np_closinggap_indig_health_outcomes_pdf.pdf
"Indigenous Health - Project Agreement for Indigenous Mobile Dental Infrastructure: South Australia and the Northern Territory","Project Agreement",,"NT, SA",Health,2012-05-21,2013-12-01,$0.93m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/indig_mobile_dental_infra_sa_nt_21may12.pdf
"Indigenous Health - Project Agreement for the delivery of renal services to Aboriginal and Torres Strait Islander people in the central region of the Northern Territory","Project Agreement",,NT,Health,2012-08-03,2015-06-30,$5.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/delivery_renal_services_aboriginal_torres_people_central_region_of_the_nt_pa.pdf
"Indigenous Health - Project Agreement for the Primary Health Care Centres in Remote Northern Territory","Project Agreement",,NT,Health,2016-05-30,2018-06-30,$50.29m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/primary_health_care_centres_remote_nt_pa.pdf
"Indigenous Health - Project Agreement for the Rheumatic Fever Strategy - QLD, WA and NT","Project Agreement",,"NT, QLD, WA",Health,2012-11-16,2016-06-30,$10.40m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/rheumatic_fever_strategy_-_qld_wa_and_nt.pdf
"Indigenous Health - Project Agreement for the Rheumatic Fever Strategy – South Australia","Project Agreement",,SA,Health,2014-05-20,2016-06-30,$1.18m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/rheumatic_fever_strategy_-_sa_pa.pdf
"Indigenous Health - Project Agreement for the Torres Strait Health Protection Strategy - Mosquito Control and Cross Border Liaison in the Torres Strait Protected Zone","Project Agreement",,QLD,Health,2015-06-30,2017-06-30,$2.92m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/torres-strait-health-protection-strat-mosquito-control-pa_30jun15.pdf
"Indigenous Health - Project Agreement for the Torres Strait Health Protection Strategy - Mosquito Control and Cross Border Liaison in the Torres Strait Protected Zone","Project Agreement",,QLD,Health,2014-06-26,2014-06-30,$0.94m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/torres-strait-health-protection-strat-mosquito-control-pa_superseded_26jun14_0.pdf
"Indigenous Health - Project Agreement for the Torres Strait Islander Health Protection Strategy - Saibai Island Health Clinic","Project Agreement",,QLD,Health,2012-06-25,2015-06-30,$3.70m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/saibai_island_health_clinic_pa.pdf
"Indigenous Health - Project Agreement for the Treatment of Papua New Guinea nationals in Queensland Health Facilities","Project Agreement",,QLD,Health,2012-06-18,2012-06-30,$8.13m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/treatment_png_nationals_qld_health_facilities_18jun12.pdf
"Indigenous Health - Project Agreement on Healthcare and Disease Prevention in the Torres Strait Islands","Project Agreement",,QLD,Health,2017-09-14,2020-06-30,$26.55m,
"Indigenous Health - Project Agreement on Improving Ear Health Services for Indigenous Australian Children - NSW, NT, QLD, SA, VIC & WA","Project Agreement",,"NSW, NT, QLD, SA, WA, VIC",Health,2013-03-30,2013-06-30,$11.47m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/1project_agreement_ear_health_6states.pdf
"Indigenous Health - Project Agreement on Improving Trachoma Control Services for Indigenous Australians","Project Agreement",,"NSW, NT, QLD, SA, WA",Health,2017-07-27,2021-06-30,$20.79m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/improved_trachoma_updated_pa.pdf
"Indigenous Health - Project Agreement on Improving Trachoma Control Services for Indigenous Australians - NSW (superseded version)","Project Agreement",,NSW,Health,2012-06-05,2013-06-30,$0.29m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/nsw_improving_trachoma_superseded_vers_5jun12.pdf
"Indigenous Health - Project Agreement on Improving Trachoma Control Services for Indigenous Australians - NSW, SA, WA, NT","Project Agreement",,"NSW, NT, SA, WA",Health,2014-02-26,2017-06-30,$16.49m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/2improving-trachoma-control-services-pa_26feb14.pdf
"Indigenous Health - Project Agreement on Improving Trachoma Control Services for Indigenous Australians - NT (superseded version)","Project Agreement",,NT,Health,2012-06-05,2013-06-30,$2.83m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/nt_trachoma_superseded_vers_5jun12.pdf
"Indigenous Health - Project Agreement on Improving Trachoma Control Services for Indigenous Australians - SA (superseded version)","Project Agreement",,SA,Health,2012-05-10,2013-06-30,$1.75m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/sa_trachoma_superseded_vers_10may12.pdf
"Indigenous Health - Project Agreement on Improving Trachoma Control Services for Indigenous Australians - WA (superseded version)","Project Agreement",,WA,Health,2012-06-20,2013-06-30,$2.04m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/wa_trachoma_superseded_vers_28jun12.pdf
"Indigenous Health - Project Agreement on Improving Trachoma Control Services for Indigenous Australians in Queensland","Project Agreement",,QLD,Health,2012-03-01,2013-06-30,$0.36m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/project-agreement_impr_trachoma_qld_1mar12.pdf
"Indigenous Health - Project Agreement on Improving Trachoma Control Services for Indigenous Australians in Queensland","Project Agreement",,QLD,Health,2016-04-12,2017-06-30,$0.10m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/improving-trachoma-control-services-qld_12apr16.pdf
"Indigenous Health - Project Agreement on Renal Infrastructure in the Northern Territory","Project Agreement",,NT,Health,2015-06-22,2017-06-30,$10.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/renal_infrastructure_nt.pdf
"Indigenous Health - Project Agreement on the Management of Torres Strait/Papua New Guinea Cross Border Health Issues","Project Agreement",,QLD,Health,2013-06-30,2016-06-30,$18.87m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/management-torres-strait-png-pa_crossborder_30jun13.pdf
"Kamay 250th Anniversary Project","FFA - Environment","Kamay 250th Anniversary Project",NSW,"Climate Change",2018-05-30,2022-06-30,$25.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-05/kamay_250th_annivesary_project.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-05/kamay_250th_annivesary_project.docx"
"Legal Assistance Services (2010)","National Partnership Agreement",,All,Attorney-General's,2010-06-20,2014-06-30,$194.19m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/legal_services_2010.pdf
"Legal Assistance Services (2015)","National Partnership Agreement",,All,Attorney-General's,2015-07-01,2020-06-30,$799.36m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/legal_assistance_services_NP_2015.pdf
"Location-Based Solution - National Telephone-Based Emergency Warning Capability","Project Agreement",,VIC,Attorney-General's,2012-06-13,2013-11-30,$26.20m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/telephone_warning_capabilties_PA.pdf
"Macquarie Point Railyards Future Development Options Market and Demand Analysis, Planning and Impact Assessments","Project Agreement",,TAS,Infrastructure,2012-06-12,2013-06-30,$0.10m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Macquarie-Point-Railyards-PA.pdf
"Management of the Former Rum Jungle Mine Site (Stage 2B)","FFA - Environment","Environmental management of the former Rum Jungle Mine site",NT,Industry,2020-12-18,2022-06-30,$3.50m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/ffa_rum_jungle-stage_2b.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/rum_jungle-stage_2b.docx"
"Mental Health Emergency Supports for NSW","FFA - Health","Mental health support for NSW",NSW,Health,2021-10-07,2022-06-30,$1.50m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-10/FFA%20-%20Health%20-%20NSW%20Sonder.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-10/FFA%20-%20Health%20-%20NSW%20Sonder.docx"
"National Coronial Information System (Schedule H of the Specified Projects NP)","Streamlined Schedule",,,Health,2017-04-01,2020-12-31,$5.62m,
"National Disability Insurance Scheme (NDIS) - Bilateral Agreements for NSW and SA","Other Agreement Type",,"NSW, SA","Social Services",,,,
"National Health Reform - National Partnership Agreement on Financial Assistance for Long Stay Older Patients","National Partnership Agreement",,All,Health,2011-12-16,2014-06-30,$277.10m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/np_financial_assistance_for_long_stay_older_patients_2014.pdf
"National Health Reform Agreement - National Partnership Agreement on Improving Public Hospital Services","National Partnership Agreement",,All,Health,,2017-06-30,"$3,400.00m",http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/nhra_np_improving_public_hospital_services.pdf
"National Partnership Agreement - South Australian River Murray Sustainability Program ‑ Part B - superseded","National Partnership Agreement",,SA,Agriculture,2013-08-08,2019-06-30,$120.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/sa_river_murray_np_part_b_supersd_8aug13.pdf
"National Partnership Agreement for More Support for Students with Disabilities","National Partnership Agreement",,All,Education,2014-06-30,2015-06-30,$200.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/more_support_students_with_disabilities_np.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/more_supporty_students_with_disabilities_np_variation2.pdf"
"National Partnership Agreement for Natural Disaster Reconstruction and Recovery","National Partnership Agreement",,QLD,,2013-02-08,2015-06-30,,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/national-disaster-recon-recovery-NP_30Jun15.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/national-disaster-recon-recovery-NP_30Jun15.docx"
"National Partnership Agreement for Victorian Flood Reconstruction and Recovery","National Partnership Agreement",,VIC,Agriculture,2011-05-10,2014-06-30,$500.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/victorian_flood_reconstruction_recovery.pdf
"National Partnership Agreement on Asset Recycling","National Partnership Agreement",,All,Infrastructure,2016-04-06,2019-06-30,,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/assest_recycling_initiative_np.pdf
"National Partnership Agreement on Certain Concessions for Pensioner Concession Card and Seniors Card Holders","National Partnership Agreement",,All,"Social Services",2013-01-22,2016-06-30,$1.20m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/concessions_pensioners_np_2013.pdf
"National Partnership Agreement on Certain Concessions for Pensioners and Senior Card Holders","National Partnership Agreement",,All,"Social Services",2008-12-23,2012-06-30,$109.87m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/concessions_pen_senior_card_np.pdf
"National Partnership Agreement on Closing the Gap in the Northern Territory","National Partnership Agreement",,NT,"Prime Minister and Cabinet",2011-05-31,2012-06-30,$335.41m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/closing_gap_nt_31may11_np.pdf
"National Partnership Agreement on Closing the Gap in the Northern Territory","National Partnership Agreement",,NT,"Prime Minister and Cabinet",2011-05-31,2012-06-30,,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/closing_gap_nt_np.pdf
"National Partnership Agreement on Closing the Gap on Indigenous Early Childhood Development","National Partnership Agreement",,All,"National Indigenous Australians Agency",2009-07-02,2014-06-13,$489.62m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/closing_gap_early_childhood_np.pdf
"National Partnership Agreement on Coal Seam Gas and Large Coal Mining Development","National Partnership Agreement",,"NSW, NT, QLD, SA, VIC",Agriculture,,2014-06-30,$50.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/coal_seam_gas_mining_devel_np.pdf
"National Partnership Agreement on Early Childhood Education - 2009-2012","National Partnership Agreement",,All,Education,2009-02-01,2013-06-30,$955.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/early_childhood_education_np_2009.pdf
"National Partnership Agreement on Empowering Local Schools","National Partnership Agreement",,All,Education,2012-02-04,2014-06-30,$43.58m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/empowering_local_schools_np.pdf
"National Partnership Agreement on Energy Efficiency",,,All,Agriculture,2009-07-02,2020-06-30,$88.30m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/energy_efficiency_np.pdf
"National Partnership Agreement on Establish a Project Office for Rail Safety Regulatory Reform","National Partnership Agreement",,SA,Infrastructure,2010-06-07,2011-06-30,$0.60m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/rail_safety_reform_np.pdf
"National Partnership Agreement on Extending the First Home Owners Boost","National Partnership Agreement",,All,Treasury,2009-07-01,,,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/first_home_owners_np_extension.pdf
"National Partnership Agreement on Homelessness - 2015-2017 (and superseded agreements)","National Partnership Agreement",,All,"Social Services",2015-07-01,2017-06-30,,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/homelessness_npsupersd2017.pdf
"National Partnership Agreement on Implementation of Major Infrastructure Projects in New South Wales, 2009-2014","National Partnership Agreement",,NSW,Infrastructure,2009-06-12,2014-06-30,"$6,036.48m",http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/major_infrastructure_nsw.pdf
"National Partnership Agreement on Implementation of Major Infrastructure Projects in Queensland 2009-2014","National Partnership Agreement",,QLD,Infrastructure,2009-06-12,2014-06-30,"$5,392.10m",http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/major_infrastructure_QLD.pdf
"National Partnership Agreement on Implementation of Major Infrastructure Projects in South Australia   2009-2014","National Partnership Agreement",,SA,Infrastructure,2009-06-11,2014-06-30,"$97,113.00m",http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/major_infrastructure_SA.pdf
"National Partnership Agreement on Implementation of Major Infrastructure Projects in the Northern Territory 2009-2014","National Partnership Agreement",,NT,Infrastructure,2009-06-23,2014-06-30,$296.77m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/major_infrastructure_NT.pdf
"National Partnership Agreement on Implementation of Major Infrastructure Projects in Victoria  2009-2014","National Partnership Agreement",,VIC,Infrastructure,2009-06-23,2014-06-30,"$2,697.37m",http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/major_infrastructure_VIC.pdf
"National Partnership Agreement on Implementation of Major Infrastructure Projects in Western Australia   2009-2014","National Partnership Agreement",,WA,Infrastructure,2009-07-01,2014-06-30,"$1,515.16m",http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/major_infrastructure_WA.pdf
"National Partnership Agreement on Implementing Water Reform in the Murray-Darling Basin - superseded","National Partnership Agreement",,"ACT, NSW, QLD, SA, VIC",Agriculture,2013-06-05,2014-02-20,$139.50m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/implem_wreform_mdb_np_supersd.pdf
"National Partnership Agreement on Improving Teacher Quality","National Partnership Agreement",,All,Education,2009-01-01,2013-12-31,$550.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/improving_teacher_np.pdf
"National Partnership Agreement on Improving Teacher Quality","National Partnership Agreement",,All,Education,2009-01-01,2013-12-31,$550.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/improving_teacher_np_variation.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/improving_teacher_NP.pdf"
"National Partnership Agreement on Indigenous Economic Participation","National Partnership Agreement",,"ACT, NSW, NT, QLD, SA, WA, VIC","Prime Minister and Cabinet",2009-02-27,2013-06-30,$172.70m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/indig_econom_participation_np.pdf
"National Partnership Agreement on Land Transport Infrastructure Projects","National Partnership Agreement",,All,Infrastructure,2014-10-10,2019-06-30,,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/land_transport_infra_proj_np.pdf
"National Partnership Agreement on Land Transport Infrastructure Projects - superseded 2018","National Partnership Agreement",,All,Infrastructure,2014-10-10,2019-06-30,,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/land_transport_infrastructure_projects_np_supersd18_0.pdf
"National Partnership Agreement on Literacy and Numeracy","National Partnership Agreement",,All,Education,2009-01-01,2012-12-31,$540.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/literacy_numeracy_np.pdf
"National Partnership Agreement on Low Socio-Economic Status School Communities","National Partnership Agreement",,All,Education,2009-01-01,2016-01-01,$11.07m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/low_socio_econ_status_sch_comm_np.pdf
"National Partnership Agreement on Pre-Apprenticeship Training","National Partnership Agreement",,All,Education,2010-04-20,2011-06-30,$20.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/pre_apprenticeship_np.pdf
"National Partnership Agreement on Productivity Places Program","National Partnership Agreement",,"NSW, NT, QLD, SA, TAS, WA",Industry,2009-01-01,2012-06-30,"$1,556.00m",http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/productivity_places_program_NP.pdf
"National Partnership Agreement on Remote Indigenous Housing","National Partnership Agreement",,"NSW, NT, QLD, SA, TAS, WA, VIC",,2010-04-01,2018-06-30,,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/remote_indigenous_housing_np_variation.pdf
"National Partnership Agreement on Remote Service Delivery","National Partnership Agreement",,"NSW, NT, QLD, SA, WA","Social Services",2009-01-01,2014-06-30,$187.70m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/remote_service_delivery_np.pdf
"National Partnership Agreement on Rewards for Great Teachers","National Partnership Agreement",,"ACT, NSW, NT, SA, TAS, WA",,2012-06-15,2019-06-30,$726.65m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/rewards_for_great_teachers_np.pdf
"National Partnership Agreement on School Pathways Programmes","National Partnership Agreement",,"SA, WA",Defence,2015-09-16,2016-09-30,$10.64m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/school-pathways-programme_np.pdf
"National Partnership Agreement on School Pathways Programs","National Partnership Agreement",,"SA, WA",Defence,2009-10-08,2014-06-30,$8.08m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/school_pathways_program_np.pdf
"National Partnership Agreement on Skills Reform","National Partnership Agreement",,All,Industry,2012-04-13,2017-06-30,"$1,750.00m",http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/skills-reform_np.pdf
"National Partnership Agreement on Social Housing","National Partnership Agreement",,All,"Social Services",2009-01-01,2010-06-30,$400.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/social_housing_NP.pdf
"National Partnership Agreement on South Australian River Murray Sustainability Program ‑ Part A - superseded 2018","National Partnership Agreement",,SA,Agriculture,2013-08-08,2018-06-30,$145.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/sa_river_murray_np_part_a_supersd2018_8aug13.pdf
"National Partnership Agreement on Stronger Futures in the Northern Territory","National Partnership Agreement",,NT,"Prime Minister and Cabinet",2012-08-11,2012-06-30,"$1,428.90m",http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/stronger_future_nt_np.pdf
"National Partnership Agreement on Tafe Fee Waivers for Child Care Qualifications","National Partnership Agreement",,All,Industry,2009-12-07,2014-12-31,$86.91m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/tafe_fee_waivers_childcare_qualifi_np.pdf
"National Partnership Agreement on the Digital Education Revolution","National Partnership Agreement",,All,Education,2010-01-25,2013-12-30,"$2,207.00m",http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/digital_edu_revolu_np.pdf
"National Partnership Agreement on the East Kimberley Development Package","National Partnership Agreement",,WA,Infrastructure,2009-07-03,,$177.90m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/east-kimberley-np.pdf
"National Partnership Agreement on the First Home Owners Boost","National Partnership Agreement",,All,Treasury,2008-10-14,2009-06-30,,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/first_home_owners_np.pdf
"National Partnership Agreement on the Funding of Fort Street High School Noise Insulation","National Partnership Agreement",,NSW,Infrastructure,2009-09-09,2012-07-31,$14.50m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-01/fort-street-high-school-noise-insulation-np.pdf
"National Partnership Agreement on the Great Artesian Basin Sustainability Initiative - superseded","National Partnership Agreement",,"NSW, NT, QLD, SA",Agriculture,2010-05-14,,$74.50m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/great_artesian_basin_np_supersd.pdf
"National Partnership Agreement on the Implementation of the Tasmanian Forests Intergovernmental Agreement - superseded","National Partnership Agreement",,TAS,Agriculture,,2016-06-30,$277.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-04/implem_tas_forests_interg_supersd_0.pdf
